"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160468114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946105
"http://webisa.webdatacommons.org/prov/160468114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160468114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160468114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412819248"
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44261777"
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340742354"
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/160468114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
