"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348318743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381628
"http://webisa.webdatacommons.org/prov/348318743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/348318743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348318743","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410554031"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47196235"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818955"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1952828"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1798639"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2004687"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000624"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871455"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319959547"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1817624"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1966400"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348318743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
