"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368654037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208025
"http://webisa.webdatacommons.org/prov/368654037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368654037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368654037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131801080"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407703627"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30306295"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76072889"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181793512"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278909394"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368654037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
