"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105207041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29513
"http://webisa.webdatacommons.org/prov/105207041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105207041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105207041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324234093"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145552150"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789579"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104805923"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335817521"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105207041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
