"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4570091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130932
"http://webisa.webdatacommons.org/prov/4570091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4570091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4570091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197084137"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76353981"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250509290"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255393684"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445465453"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412916769"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57711135"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4570091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
