"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514020973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531588
"http://webisa.webdatacommons.org/prov/514020973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514020973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514020973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201870941"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430082565"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175083659"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140575337"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514020973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
