"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153282649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678089
"http://webisa.webdatacommons.org/prov/153282649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153282649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153282649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33368446"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78637630"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181399075"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153282649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
