"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102450275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269523
"http://webisa.webdatacommons.org/prov/102450275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102450275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102450275","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3634430"
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201820137"
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564449"
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102450275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
