"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436206311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09194
"http://webisa.webdatacommons.org/prov/436206311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436206311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436206311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449716667"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146870917"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735213"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242640846"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436206311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
