"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29941409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326668
"http://webisa.webdatacommons.org/prov/29941409","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29941409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29941409","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113871"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331183515"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434904414"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347011"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130046596"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305412148"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107648590"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261212247"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8471976"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29941409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
