"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166150293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114701
"http://webisa.webdatacommons.org/prov/166150293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166150293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166150293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269229225"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427750836"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178052191"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408343452"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21495500"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166150293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
