"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165143241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979968
"http://webisa.webdatacommons.org/prov/165143241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165143241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165143241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283153903"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180589163"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399603302"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148622633"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88791980"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165143241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
