"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349394728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236845
"http://webisa.webdatacommons.org/prov/349394728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349394728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349394728","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53388073"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263571126"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38977516"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279953589"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441431945"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207793556"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349394728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
