"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280660292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434971
"http://webisa.webdatacommons.org/prov/280660292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280660292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280660292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686620"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178264209"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142905563"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361630355"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440200837"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280660292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
