"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262381
"http://webisa.webdatacommons.org/prov/374147546","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/374147546","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374147546","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67967443"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196194149"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142966142"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74851625"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357477523"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187875383"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43709003"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63774151"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170447197"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561326"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523392"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225713279"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539433"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388603226"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313492615"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
