"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259583990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260753
"http://webisa.webdatacommons.org/prov/259583990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259583990","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/259583990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70803466"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716493"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402908079"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166222304"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308692221"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372253"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215222640"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730281"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/259583990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
