"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463775440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825192
"http://webisa.webdatacommons.org/prov/463775440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463775440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463775440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969704"
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185764850"
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268567033"
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/463775440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
