"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241949023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741856
"http://webisa.webdatacommons.org/prov/241949023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241949023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241949023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277835592"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224563645"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221327750"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277852109"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375831716"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241949023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
