"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144492334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697247
"http://webisa.webdatacommons.org/prov/144492334","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/144492334","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/144492334","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141994298"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215710"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195782744"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153503807"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752663"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324763"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253001397"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683653"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26334358"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145224766"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311312"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390607"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191217009"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437110676"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264146699"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12839287"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358236791"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339996516"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176319799"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355186020"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294384800"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114628828"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027075"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248316019"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77922273"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128777998"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150669514"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180280311"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92693072"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34488746"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910432"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277918283"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77850289"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144492334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
