"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161858569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177968
"http://webisa.webdatacommons.org/prov/161858569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161858569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161858569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326875019"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289458383"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067437"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108614856"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161858569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
