"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225392513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328974
"http://webisa.webdatacommons.org/prov/225392513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225392513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225392513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131461903"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303322345"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265945449"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137999502"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213822375"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39005626"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225392513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
