"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190268911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21924
"http://webisa.webdatacommons.org/prov/190268911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190268911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190268911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365430289"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307750846"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146208873"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282943916"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190268911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
