"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502353724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179263
"http://webisa.webdatacommons.org/prov/502353724","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/502353724","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502353724","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15336976"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354631958"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153503617"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406123648"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267116221"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408163362"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302196940"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337684252"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199802099"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909830"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074441"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22417034"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23066179"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145363385"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673992"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145419088"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438385617"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347148530"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23207531"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355867691"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135507636"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226041229"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145161150"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092069"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144748"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37420287"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427933333"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332491668"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502353724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
