"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411661673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172005
"http://webisa.webdatacommons.org/prov/411661673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411661673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411661673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494942"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166292253"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396898932"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269324"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23710259"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50911843"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411661673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
