"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272926675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60898
"http://webisa.webdatacommons.org/prov/272926675","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272926675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272926675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306007"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395826639"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145130035"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387226658"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337193943"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145257248"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145504363"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302119866"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272926675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
