"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399038074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449495
"http://webisa.webdatacommons.org/prov/399038074","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399038074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399038074","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447642"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132751729"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400524119"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105561"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515021"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24839450"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159247384"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362712747"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325290"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399038074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
