"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235563416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169572
"http://webisa.webdatacommons.org/prov/235563416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235563416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235563416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449452"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219633933"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343682090"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58556163"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235563416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
