"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286503089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436793
"http://webisa.webdatacommons.org/prov/286503089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286503089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286503089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348039"
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42415204"
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247130137"
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286503089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
