"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512336617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201619
"http://webisa.webdatacommons.org/prov/512336617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512336617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512336617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156394712"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153358533"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236349328"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512336617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
