"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370655975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765397
"http://webisa.webdatacommons.org/prov/370655975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370655975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370655975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443305472"
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27870204"
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95131460"
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/370655975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
