"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493010372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208118
"http://webisa.webdatacommons.org/prov/493010372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493010372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493010372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301035298"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34638736"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184235873"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358252858"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183600322"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279137191"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493010372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
