"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428377685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146332
"http://webisa.webdatacommons.org/prov/428377685","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/428377685","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/428377685","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065746"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367609943"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403521172"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114139304"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182090651"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384974250"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293674164"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054485"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10281983"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182014130"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302799"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39419221"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456375161"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275886332"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204943597"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371974821"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147985850"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275679876"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428377685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
