"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420169923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500317
"http://webisa.webdatacommons.org/prov/420169923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420169923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420169923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260974188"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454778546"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152599311"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420169923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
