"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409302534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185374
"http://webisa.webdatacommons.org/prov/409302534","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/409302534","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409302534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432458524"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251106073"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12677483"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110791"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125921780"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251069201"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251056891"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311459219"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241249822"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794489"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692935"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432431604"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128341554"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127157707"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206087190"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/409302534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
