"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2120382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117801
"http://webisa.webdatacommons.org/prov/2120382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2120382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2120382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481940"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206646548"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362901607"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117439897"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132646189"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2120382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
