"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501454348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148186
"http://webisa.webdatacommons.org/prov/501454348","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501454348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501454348","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397892111"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132874114"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96749341"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279452577"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401513296"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72407429"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269136553"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336285568"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304351"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501454348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
