"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478466613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385361
"http://webisa.webdatacommons.org/prov/478466613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478466613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478466613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328226212"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361188599"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30181385"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369186569"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478466613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
