"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116946419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176287
"http://webisa.webdatacommons.org/prov/116946419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116946419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116946419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275493111"
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119467305"
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67503390"
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/116946419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
