"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323119632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753572
"http://webisa.webdatacommons.org/prov/323119632","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/323119632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323119632","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393198422"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402484252"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425600816"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377484589"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149710327"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987133"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16208001"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337129857"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38572643"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449935"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125431"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540244"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334701481"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195834683"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150950366"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75409998"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820318"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/323119632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
