"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124745072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118937
"http://webisa.webdatacommons.org/prov/124745072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124745072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124745072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328372253"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418153305"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441167695"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32034408"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/124745072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
