"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194631447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217274
"http://webisa.webdatacommons.org/prov/194631447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194631447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194631447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260997160"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131791214"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381517100"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267451632"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115831807"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194631447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
