"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199396217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44219
"http://webisa.webdatacommons.org/prov/199396217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199396217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199396217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789230"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59716582"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255865007"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324488713"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601178"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199396217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
