"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504009778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738185
"http://webisa.webdatacommons.org/prov/504009778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504009778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504009778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345085699"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437346564"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151290922"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38837461"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183293959"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448306"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504009778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
