"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223887058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424438
"http://webisa.webdatacommons.org/prov/223887058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223887058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223887058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412552320"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96392458"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322643131"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10160768"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281803253"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332005158"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223887058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
