"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303880658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400038
"http://webisa.webdatacommons.org/prov/303880658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303880658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303880658","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344031000"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41345853"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337620014"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71763039"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151095621"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201068529"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69490061"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440227728"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303880658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
