"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79722475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33357
"http://webisa.webdatacommons.org/prov/79722475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79722475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79722475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164236536"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273402064"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40836998"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537859"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79722475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
