"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354949817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151937
"http://webisa.webdatacommons.org/prov/354949817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354949817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354949817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116683427"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301164555"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271840"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514605"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354949817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
