"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350485131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116475
"http://webisa.webdatacommons.org/prov/350485131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350485131","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350485131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455426561"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650594"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439364636"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47280764"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416664226"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385313317"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350485131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
