"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97877924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868296
"http://webisa.webdatacommons.org/prov/97877924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97877924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97877924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91645220"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342690981"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91809220"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033802"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97877924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
