"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151624732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449002
"http://webisa.webdatacommons.org/prov/151624732","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/151624732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151624732","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150334"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184811238"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290154819"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151164069"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280257626"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140878"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100630"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822200"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172941512"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206792077"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290184244"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206795704"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136015"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96076119"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925510"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387950197"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319505162"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206933194"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38953119"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194965"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195342"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406086605"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227193191"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206879222"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206891433"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206891581"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276900661"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700199"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231807010"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452746436"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302812"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206989067"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975956"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113255982"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424988166"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260420"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405734"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664020"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425033766"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218527523"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341598413"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383788"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619929"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245713139"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106530981"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47085713"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964501"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989574"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851790"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467303"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130726411"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408569988"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8888011"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38940711"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304271439"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426918109"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267156846"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972345"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113084"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724109"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410127200"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451718620"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191308562"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290231843"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290232764"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239938"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155137534"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290222074"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223577"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290226962"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109340848"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391049775"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034744"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144396776"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244104494"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177367760"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243962841"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363735394"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437630285"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256041290"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201902381"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429123591"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696499"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290114777"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290117938"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443539586"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290127342"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124948367"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425099091"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290064044"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329306196"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290112441"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151624732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
