"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404682702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235672
"http://webisa.webdatacommons.org/prov/404682702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404682702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404682702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379848507"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415285382"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378881627"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822924"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431624705"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560889"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404682702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
