"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237314324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211135
"http://webisa.webdatacommons.org/prov/237314324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237314324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237314324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78872149"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129838003"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367303491"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129551859"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360814971"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237314324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
