"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389676415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140427
"http://webisa.webdatacommons.org/prov/389676415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389676415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389676415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361059195"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361021914"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354773145"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167312240"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305089"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389676415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
