"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285539539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296865
"http://webisa.webdatacommons.org/prov/285539539","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285539539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285539539","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48297991"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48356806"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269993544"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548235"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48180272"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191319176"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273137100"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48387553"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407020762"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48243938"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285539539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
