"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118416996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370073
"http://webisa.webdatacommons.org/prov/118416996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118416996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118416996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423138163"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96034229"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51967610"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62337301"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312463730"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149667202"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361438633"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118416996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
