"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492508975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213221
"http://webisa.webdatacommons.org/prov/492508975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492508975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492508975","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434059566"
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726165"
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25841346"
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492508975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
