"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7212249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284162
"http://webisa.webdatacommons.org/prov/7212249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7212249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7212249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332166"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881751"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400117013"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209700577"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205675188"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7212249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
