"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436326232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199906
"http://webisa.webdatacommons.org/prov/436326232","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/436326232","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436326232","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372383"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089391"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758765"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59606505"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39888116"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151747327"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352317"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296400"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296431578"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108610388"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436326232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
