"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71093471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232188
"http://webisa.webdatacommons.org/prov/71093471","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71093471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71093471","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173947"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346919738"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167154732"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27986100"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125991524"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212691"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220674550"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605263"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146046096"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577782"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71093471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
