"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381937797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304862
"http://webisa.webdatacommons.org/prov/381937797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381937797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381937797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345745339"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581467"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321204410"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390702778"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381937797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
