"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197237846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479382
"http://webisa.webdatacommons.org/prov/197237846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197237846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197237846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141661466"
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149278455"
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244463353"
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197237846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
