"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228286511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118565
"http://webisa.webdatacommons.org/prov/228286511","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/228286511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228286511","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32863061"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290488063"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6131587"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203651468"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183505"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260830700"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102672847"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312472579"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384346139"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217946"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55653521"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61923304"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94154387"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439136777"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297908613"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81536785"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91501141"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693529"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577624"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654904"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293716422"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283605642"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432728729"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233218246"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310454298"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34726604"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228490277"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326503"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325222592"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443243013"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195413026"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309305518"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248346122"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650165"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283447716"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39527449"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257921529"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145775202"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886273"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8125566"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208822354"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283191628"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532997"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345196304"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66193975"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92746372"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61467184"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401900845"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151953184"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228286511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
