"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294983180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428514
"http://webisa.webdatacommons.org/prov/294983180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294983180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294983180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343400389"
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162516"
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028446"
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294983180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
