"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124586199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25871
"http://webisa.webdatacommons.org/prov/124586199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124586199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124586199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627887"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135201339"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213640219"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30786543"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159948999"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124586199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
